

Thomas Taylorson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylorson
Gender	Male
Abode	Ponsonby in the County of Cumberland
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1830
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Mary Culshaw; James Culshaw
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 324, Entry 971
Source	LDS Film 93918
Witnessed By	Mary Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059504&Relationship=Witness_1
Witnessed By	James Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059504&Relationship=Witness_2
Married To	Elizabeth Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059504&Relationship=Bride



