

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Dec 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1850
Register	Baptisms 1845 - 1868, Page 62, Entry 491
Source	LDS Film 2147929
Parent Of	Anne Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297126&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297126&Relationship=2ndParent



