

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Park Side
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1832
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Register	Baptisms 1831 - 1861, Page 3, Entry 23
Source	LDS Film 1655552
Parent Of	Emily Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139472&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139472&Relationship=2ndParent



