

William Henry Hutchins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hutchins
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Lime Kiln Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 1, Entry 8
Source	LDS Film 93886
Parent	Joseph Hutchins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226835&Relationship=1stParent
Parent	Mary Jane Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226835&Relationship=2ndParent



