

Nelson Douglas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255224
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Middle or Other Names	Douglas
Surname	Cain
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Mar 1860
Register	Baptisms 1860 - 1861, Page 59, Entry 467
Source	LDS Film 1656561
Parent Of	Elizabeth Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255224&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255224&Relationship=2ndParent



