

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Date Of Child's Birth	9 Sep 1803
Register	Baptisms 1792 - 1812, Page 16, Entry 3
Source	LDS Film 1656149
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057201&Relationship=2ndParent



