

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cross
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Circus St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1842
Baptising Minister	Charles J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 50, Entry 396
Source	LDS Film 93884
Parent	Robert Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175630&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175630&Relationship=2ndParent



