

John Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Capper
Gender	Male
Abode	White Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1827
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Notes	P Poor [written in left margin]
Register	Baptisms 1826 - 1827, Page 157, Entry 1250
Source	LDS Film 1656419
Parent Of	Martha Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121966&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121966&Relationship=2ndParent



