

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	H. Wolstenholme Rectr. John Rowe Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 82, Entry 41
Source	LDS Film 1656377
Parent Of	Willm. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022820&Relationship=Deceased



