

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Abode	Shaw Alley
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 227, Entry 1705
Source	LDS film 1656378
Parent Of	Joseph Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092236&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092236&Relationship=2ndParent



