

Margaret Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421375
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Boardman
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Toxteth Park
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1789
Date Of Child's Birth	22 Apr 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 44
Source	LDS Film 1468979
Parent Of	Jenny Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421375&Relationship=Baptised
Married To	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421375&Relationship=1stParent



