

William Redknap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102695
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Redknap
Gender	Male
Abode	Rose Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2935
Source	LDS Film 560881
Parent Of	William Redknap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102695&Relationship=Deceased
Married To	Reba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102695&Relationship=2ndParent



