

John McGinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGinnis
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1835
Witnesses	John McGinnis; Elizabeth Morrow, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 245, Entry 734
Source	LDS Film 94018
Witnessed Marriage Of	William Outram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033707&Relationship=Groom
Witnessed Marriage Of	Rebecca Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033707&Relationship=Bride



