

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009875
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Nov 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 9
Source	LDS Film 1656376
Parent Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009875&Relationship=Baptised



