

David Farnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073614
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Farnie
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Apr 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Widower
Witnesses	Wm. Balderston; Elizabeth Roberts; H. Balderston
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 220, Entry 660
Source	LDS Film 1545924
Witnessed By	Wm. Balderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073614&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073614&Relationship=Witness_2
Married To	Dorothy Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073614&Relationship=Bride
Witnessed By	H. Balderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073614&Relationship=Witness_3



