

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118259
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jan 1813
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Status	Bachelor
Witnesses	Wm. Meadows; Thos. Meadows
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1468980
Witnessed By	Wm. Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118259&Relationship=Witness_1
Witnessed By	Thos. Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118259&Relationship=Witness_2
Married To	Margaret Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118259&Relationship=Bride



