

Jonathan Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049896
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Highton
Gender	Male
Abode	Hanover St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1799
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1795 - 1804, Page 74, Entry 109
Source	LDS Film 93873
Married To	Jane Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049896&Relationship=Deceased



