

Alice Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092151
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bagot
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Watkinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1817
Register	Baptisms 1816 - 1818, Page 216, Entry 1620
Source	LDS film 1656378
Parent Of	Timothy Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092151&Relationship=Baptised
Married To	William Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092151&Relationship=1stParent



