

Peter Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060163
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worthington
Gender	Male
Abode	Marlborough Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Jas. Lawton; Ann Reynolds, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 161, Entry 322
Source	LDS Film 93844
Witnessed By	Jas. Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060163&Relationship=Witness_1
Witnessed By	Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060163&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060163&Relationship=Bride



