

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015120
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 84, Entry 13
Source	LDS Film 1656376
Parent Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015120&Relationship=Deceased



