

Samuel Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086591
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Frodsham
Gender	Male
Abode	Sparling St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 276, Entry 2205
Source	LDS Film 1656378
Parent Of	Dorothy Crane Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086591&Relationship=Baptised
Married To	Sar.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086591&Relationship=2ndParent



