

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241353
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Leigh Lancashire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 178, Entry 1420
Source	LDS Film 93887
Parent Of	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241353&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241353&Relationship=2ndParent



