

Rosannah Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021592
First Name (With Contractions)	Rosannah
First Name (Without Contractions)	Rosannah
Surname	Downs
Married Surname	Cawley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 16, Entry 261
Source	LDS Film 1068891
Married To	Henry Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021592&Relationship=Groom



