

George Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433848
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worrall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Aigburth Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Jun 1850
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 60, Entry 479
Source	LDS Film No 2147909
Parent	Edward Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433848&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433848&Relationship=2ndParent



