

Susanna Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231091
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Holmes
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Sherrif St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1852
Register	Baptisms 1851 - 1852, Page 126, Entry 1002
Source	LDS Film 93886
Parent Of	George Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231091&Relationship=Baptised
Married To	George Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231091&Relationship=1stParent



