

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029214
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Hunter Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1787
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Dec 1786
Register	Baptisms 1785 - 1800, Page 4, Entry 4
Source	LDS Film 1656195
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029214&Relationship=Baptised
Married To	Elizbth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029214&Relationship=2ndParent



