

Joseph Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176174
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Campbell
Gender	Male
Year	1843 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Book Maker
Occupation (Standardised)	Book Maker
Date Of Child's Birth	3 Jun 1843
Register	Baptisms 1814 - 1905, Page 22, Entry 451
Source	LDS Film 1595373
Parent Of	Joseph Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176174&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176174&Relationship=2ndParent



