

Edwin Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104172
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Griffiths
Gender	Male
Abode	Spring Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Mar 1831
Age At Death	9 dys
Age At Death (Days)	9
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	6511
Register	Burials 1830 - 1831, Page 54, Entry 3880
Source	LDS Film 560881
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104172&Relationship=1stParent
Parent	Jane?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104172&Relationship=2ndParent



