

Thomas Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mawdesley
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Ray Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Nov 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1386
Source	LDS Film 1068890
Parent	Robert Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085378&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085378&Relationship=2ndParent



