

Martha Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094964
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Parry
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1818
Register	Baptisms 1818 - 1819, Page 194, Entry 1873
Source	LDS Film 1656378
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094964&Relationship=Baptised
Married To	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094964&Relationship=1stParent



