

John Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phythian
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	25 Jul 1858
Register	Baptisms 1858 - 1859, Page 331, Entry 2648
Source	LDS Film 1656561
Parent Of	Joshua Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247733&Relationship=Baptised
Married To	Ann Jane Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247733&Relationship=2ndParent



