

George Francis Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198846
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Francis
Surname	Greenwood
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1857
Occupation (As Documented)	Carver and Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	16 Apr 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 299
Source	LDS Film 1068892
Parent Of	Clarendon Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198846&Relationship=Baptised
Married To	Mary Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198846&Relationship=2ndParent



