

William Ormiston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormiston
Gender	Male
Abode	Park Lane
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1854
Occupation (As Documented)	Shopservant
Occupation (Standardised)	Shop Servant
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Thompson; Elizabeth Parry
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 5, Entry 10
Source	LDS Film 1656375
Witnessed By	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043366&Relationship=Witness_1
Witnessed By	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043366&Relationship=Witness_2
Married To	Ellen Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043366&Relationship=Bride



