

John Richard Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Downie
Gender	Male
Abode	Bridport St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Feb 1815
Age At Death	40 Years
Age At Death (Years)	40
Burying Minister	Wm. Blundell Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 531
Source	LDS Film 1068890



