

S. Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115307
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Winstanley
Gender	Unknown
Abode	Parker Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jan 1837
Register	Burials 1835 - 1837, Page 170, Entry 12460
Source	LDS Film 560881
Parent Of	Stanley B. Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115307&Relationship=Deceased
Married To	Jonn. Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115307&Relationship=1stParent



