

William Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mainwaring
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cumberland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 140, Entry 1440
Source	LDS Film 1656378
Parent	William Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094531&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094531&Relationship=2ndParent



