

John Murrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murrey
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1741
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 7, Entry 29
Source	LDS Film 1656376
Married To	Ann Pride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001605&Relationship=Bride



