

Joseph Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253786
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roach
Gender	Male
Abode	Lambert St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1860
Register	Baptisms 1859 - 1860, Page 279, Entry 2229
Source	LDS Film 1656561
Parent Of	Sarah Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253786&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253786&Relationship=2ndParent



