

Anna Elizabeth Deurwarder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024517
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Elizabeth
Surname	Deurwarder
Married Surname	Burton
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1829
Status	Spinster
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 17, Entry 1018
Source	LDS Film 1068891
Married To	Henry Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024517&Relationship=Groom



