

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068344
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Dec 1801
Witnesses	Wm. Roberts; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 74, Entry 267
Source	LDS Film 1656015
Witnessed Marriage Of	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068344&Relationship=Groom
Witnessed Marriage Of	Grace Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068344&Relationship=Bride



