

Philip Reiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028252
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Reiley
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Winstanley; William Yates
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 162, Entry 484
Source	LDS Film 93919
Witnessed By	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028252&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028252&Relationship=Witness_2
Married To	Elizabeth Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028252&Relationship=Bride



