

George Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192891
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Casey
Gender	Male
Abode	Wavertree Road
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 179, Entry 1432
Source	LDS Film 1656153
Parent Of	Isabel Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192891&Relationship=Baptised



