

John Fyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fyles
Gender	Male
Abode	Halewood
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Feb 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1837
Register	Baptisms 1826 - 1845, Page 46, Entry 368
Source	LDS Film 2147929
Parent Of	James Fyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291609&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291609&Relationship=2ndParent



