

Joseph Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066050
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hatch
Gender	Male
Abode	White Chapel
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1807
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	17 May 1807
Register	Baptisms 1807, Page 319, Entry 723
Source	LDS Film 93833
Parent Of	Elizabeth Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066050&Relationship=Baptised
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066050&Relationship=2ndParent



