

William Coyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coyte
Gender	Male
Abode	Dale Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Jun 1807
Register	Baptisms 1807, Page 322, Entry 872
Source	LDS Film 93833
Parent Of	William Coyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066199&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066199&Relationship=2ndParent



