

Nathaniel Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087898
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lee
Gender	Male
Abode	Leeds Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1828, Page 24, Entry 189
Source	LDS Film 1656373
Parent Of	Margaret Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087898&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087898&Relationship=2ndParent



