

Henry John Ardran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158732
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Ardran
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Ashton St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 212, Entry 1689
Source	LDS Film 1656423
Parent	John Ardran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158732&Relationship=1stParent
Parent	Mary Ann Ardran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158732&Relationship=2ndParent



