

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Vauxhall Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11333
Source	LDS Film 560881
Parent Of	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113977&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113977&Relationship=2ndParent



