

Thomas Whittam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittam
Gender	Male
Abode	Newhall Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1799
Register	Baptisms 1799, Page 99, Entry 1191
Source	LDS Film 93833
Parent Of	Eliza Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049653&Relationship=Baptised
Married To	Bethias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049653&Relationship=2ndParent



