

Joseph Cashreen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002556
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cashreen
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1753
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 31, Entry 20
Source	LDS Film 1656376
Married To	Eliza. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002556&Relationship=Bride



