

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074565
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Aug 1837
Witnesses	Mary Pritchard; Richard Cooper
Marriage Type	unknown
Marrying Minister	Thomas Bibby B. A. Minister
Register	Marriages 1837 - 1850, Page 4, Entry 7
Source	LDS Film 1656016
Witnessed Marriage Of	Elias Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074565&Relationship=Groom
Witnessed Marriage Of	Maria Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074565&Relationship=Bride



