

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Parent's Occupation (As Documented)	Tin Man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Plumbe St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Sep 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 204, Entry 270
Source	LDS Film 93834
Parent	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101092&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101092&Relationship=2ndParent



