

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Gender	Male
Abode	London Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1851 - 1852, Page 288, Entry 2299
Source	LDS Film 93886
Parent Of	George Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232385&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232385&Relationship=2ndParent



