

Frederick Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153127
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Proctor
Parent's Occupation (As Documented)	Book?
Parent's Occupation (Standardised)	Book??
Gender	Male
Abode	Claremont Grove Kirkdale
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 160, Entry 1277
Source	LDS Film 1656422
Parent	? Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153127&Relationship=1stParent
Parent	Margaret? Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153127&Relationship=2ndParent



