

Jane Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058976
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1830
Witnesses	Jane Parry, (X); John Parry, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 149, Entry 444
Source	LDS Film 93918
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058976&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058976&Relationship=Bride



