

John Christopher Coms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Christopher
Surname	Coms
Gender	Male
Abode	Frederick St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1810
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	2 Nov 1810
Register	Burials 1810 - 1812, Page 3, Entry 316
Source	LDS Film 93913
Parent Of	Christopher August Coms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058531&Relationship=Deceased



