

William Hickes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickes
Gender	Male
Abode	Moor street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1785
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	16 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 175
Source	LDS Film 93833
Parent Of	Andrew Hickes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038585&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038585&Relationship=2ndParent



