

Edward Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158885
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgins
Gender	Male
Abode	Bolton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	[Minister made changes to given names & occupation & Signed R.A.]
Register	Baptisms 1838 - 1839, Page 231, Entry 1842
Source	LDS Film 1656423
Parent Of	Edward Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158885&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158885&Relationship=2ndParent



