

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Nov 1833
Witnesses	John Jones; Chr.? Rendal
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom
Register	Marriages 1814 - 1837, Page 130, Entry 390
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073465&Relationship=Groom
Witnessed Marriage Of	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073465&Relationship=Bride



