

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Seacombe, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1854
Register	Baptisms 1854 - 1855, Page 1, Entry 8
Source	LDS Film 93887
Parent Of	William Gorst Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233381&Relationship=Baptised
Married To	Martha Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233381&Relationship=2ndParent



