

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067272
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1797
Witnesses	Abram. Critchlow; James Towers
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 140, Entry 241
Source	LDS Film 1656574
Witnessed Marriage Of	Johan Holtman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067272&Relationship=Groom
Witnessed Marriage Of	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067272&Relationship=Bride



