

James Houlcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011258
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houlcroft
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1806
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	Wm Maybrick; John Webster
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 243
Source	LDS Film 1656195
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011258&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011258&Relationship=Witness_2
Married To	Elizabeth Southwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011258&Relationship=Bride



