

Thomas Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warner
Gender	Male
Abode	Scotland Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Apr 1832
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	1324
Register	Burials 1831 - 1833, Page 73, Entry 5346
Source	LDS Film 560881
Parent	Robt. Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106169&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106169&Relationship=2ndParent



