

William Leishman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leishman
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	William Leishman; Betsy Dugdale
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 123, Entry 368
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036479&Relationship=Groom
Witnessed Marriage Of	Mary Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036479&Relationship=Bride



